4954962;CARRIL FLOW AL MAT 2.35MT     ;20
4954967;CARRIL FLOW AL NE 2.35MT      ;20
5085062;PER LYNX SUP AL MAT   2.35MT  ;20
5085162;PER LYNX EMP AL MAT   2.35MT  ;20
5085262;PER LYNX EMP PLANO MAT  2.35MT;20
5085362;PER LYNX INCL AL MAT   2.35MT ;20
5147015;PER DIF CURVO LYNX BL 2.35MT  ;20
5147115;PER DIF PLANO LYNX BL 2.35MT  ;20
5147815;PER DIF-W LYNX BL 2.35MT      ;20
5147817;PER DIF-W LYNX NE 2.35MT      ;20
5147962;PER LYNX EMP-W MAT  2.35MT    ;20
5147967;PER LYNX EMP-W NE 2.35MT      ;20
5148062;PER LYNX SUP-W MAT 2.35MT     ;20
5148067;PER LYNX SUP-W NE 2.35MT      ;20
5148662;PER+DIF LYNX EMP PL MAT 2.35MT;8
5148762;PER+DIF LYNX SUP AL MAT 2.35MT;8
5148862;PER+DIF LYNX INC AL MAT 2.35MT;6
5148962;PER+DIF LYNX EMP-W MAT 2.35MT ;8
5148967;PER+DIF LYNX EMP-W NE 2.35MT  ;8
5149062;PER+DIF LYNX SUP-W MAT 2.35MT ;8
5149067;PER+DIF LYNX SUP-W NE 2.35MT  ;8
6056712;CARR PLAC/CAN74 INF LBL 2.35MT;8
6056714;CARR INF PLAC/CAN74 LNE 2.35MT;8
6056735;CARR PLAC/CAN74 INF GA 2.35MT ;8
6056762;CARR INF PLAC/CAN74 MAT 2.35MT;8
6056912;CARR PLAC SUP 74x34 LBL 2.35MT;8
6056914;CARR PLAC SUP 74x34 LNE 2.35MT;8
6056935;CARR PLAC 74x34 SUP GA 2.35MT ;8
6056962;CARR PLAC SUP 74x34 MAT 2.35MT;8
6057112;TIR PLAC74 SHARP18 LBL 2.35MT ;8
6057114;TIR PLAC74 SHARP18 LNE 2.35MT ;8
6057135;TIR PLAC74 SHARP18 GA 2.35MT  ;8
6057162;TIR PLAC74 SHARP18 MAT 2.35MT ;8
6057512;TIR PLAC74 WAVE16 LBL 2.35MT  ;8
6057562;TIR PLAC74 WAVE16 MAT 2.35MT  ;8
6057662;TIR PLAC81 WAVE16E MAT 2.35MT ;8
6057762;PER FACE T 7.5mm MAT 2.35MT   ;50
6057813;TUBO AL D28 MOK 2.35MT        ;10
6057814;TUBO AL D28 LNE 2.35MT        ;10
6057862;TUBO AL D28 MAT 2.35MT        ;10
6057873;TUBO AL D28 TITANIO 2.35MT    ;10
6072114;TUBO SILK 30x15 LNE 2.35MT    ;10
6072162;TUBO SILK 30x15 MAT 2.35MT    ;10
6102912;PERFIL H19x12/22 LBL 2.35MT   ;8
6102914;PERFIL H19x12/22 LNE 2.35MT   ;8
6102962;PERFIL H19x12/22 MAT 2.35MT   ;8
6103112;PERFIL U19x14 LBL 2.35MT      ;8
6103114;PERFIL U19x14 LNE 2.35MT      ;8
6103162;PERFIL U19x14 MAT 2.35MT      ;8
6104262;PER TAP PLAC/CAN MAT 2.35MT   ;8
6104462;JG 1P PLAC90 HILL19 MAT 2.35MT;1
6117462;KIT FLOW 2PT SOFT 30KG 2.35MT ;1
6117562;KIT TWOFOLD 4P 8BI C/IN 2.35MT;1
6117662;KIT TWOFOLD 4P 6BI S/IN 2.35MT;1
6118662;JG CAR PLAC90 MAT 2.35MT      ;1
6220362;TUBO AL 30x15 AL MAT 2.35MT   ;15
6224262;PER FACE 03 AGL16 MAT 2.35MT  ;25
6224462;PER FACE 03 AGL19 AL MAT 2.35M;25
6300112;CARR RAS PLAC/CAN74 LBL 2.35MT;8
6300114;CARR RAS PLAC/CAN74 LNE 2.35MT;8
6300135;CARR RAS PLAC/CAN74 GA 2.35MT ;8
6300162;CARR RAS PLAC/CAN74 MAT 2.35MT;8
6300312;PER U16x14 LBL 2.35MT         ;8
6300314;PER U16x14 LNE 2.35MT         ;8
6300335;PER U16x14 GA 2.35MT          ;8
6300362;PER U16x14 MAT 2.35MT         ;8
6300612;TIR PLAC74 WAVE19 LBL 2.35MT  ;8
6300662;TIR PLAC74 WAVE19 MAT 2.35MT  ;8
6300760;PER PLUS11 AL BRI 2.35MT      ;8
6300762;PER PLUS11 AL MAT 2.35MT      ;8
6300812;PER H16x18 LBL 2.35MT         ;8
6300814;PER H16x18 LNE 2.35MT         ;8
6300835;PER H16x18 GA 2.35MT          ;8
6300862;PER H16x18 AL MAT 2.35MT      ;8
6300912;CARR PLAC SUP 81x40 LBL 2.35MT;8
6300962;CARR PLAC SUP 81x40 MAT 2.35MT;8
6301262;CARRIL READY AL MAT 2.35MT    ;20
6301362;CARR PLAC SUP 81x33 MAT 2.35MT;8
6301562;CARRIL GLIDER SUP MAT 2.35MT  ;20
6301662;CARRIL GLIDER INF MAT 2.35MT  ;20
6301761;CARRIL WIND INF NAT 2.35MT    ;20
6301962;CARR ALUROL1-2 SUP MAT 2.35MT ;20
6302062;CARRIL ALUROL1 INF MAT 2.35MT ;20
6302261;CARRIL SPACE+ SUP NAT 2.35MT  ;8
6302312;TIR PLAC81 STYLE10 LBL 2.35MT ;8
6302362;TIR PLAC81 STYLE10 MAT 2.35MT ;8
6302412;TIR PLAC81 WAVE16 LBL 2.35MT  ;8
6302462;TIR PLAC81 WAVE16 MAT 2.35MT  ;8
6302562;TIR PLAC81 QUAD16 MAT 2.35MT  ;8
6302662;TIR PLAC81 QUAD18 MAT 2.35MT  ;8
6302712;PER U10x16 LBL 2.35MT         ;8
6302762;PER U10x16 MAT 2.35MT         ;8
6303062;TIR PLAC90 HANDY19 MAT 2.35MT ;8
6303262;PER PUER PLAC HOR16 MAT 2.35MT;8
6303362;PER L-15x10x1.5 MAT 2.35MT    ;20
6303712;TIR PLAC81 SHARP16 LBL 2.35MT ;8
6303762;TIR PLAC81 SHARP16 MAT 2.35MT ;8
6303962;TIR PLAC81 DEEP18 MAT 2.35MT  ;8
6304012;CARR INF PLAC/CAN90 LBL 2.35MT;8
6304062;CARR INF PLAC/CAN90 MAT 2.35MT;8
6304262;PER REFUERZO FREE MAT 2.35MT  ;12
6304362;PER PLUS4 AL MAT 2.35MT       ;8
6304462;PER PLUS14 AL MAT 2.35MT      ;8
6304562;PER PLUS15 AL MAT 2.35MT      ;8
6304662;CARR INF PLAC/CLA81 MAT 2.35MT;8
6304962;CARR PLAC/CAN81CLIP MAT 2.35MT;8
6305112;CARR PLAC/CAN81 RAS LBL 2.35MT;8
6305162;CARR PLAC/CAN81 RAS MAT 2.35MT;8
6305362;TIR PLAC81 WAVE10 MAT 2.35MT  ;8
6305512;PER H10x12/22 LBL 2.35MT      ;8
6305562;PER H10x12/22 MAT 2.35MT      ;8
6305614;PER H18x12/22 LNE 2.35MT      ;8
6305635;PER H18x12/22 GA 2.35MT       ;8
6305662;PER H18x12/22 MAT 2.35MT      ;8
6305714;PER U18x14 LNE 2.35MT         ;8
6305735;PER U18x14 GA 2.35MT          ;8
6305762;PER U18x14 MAT 2.35MT         ;8
6306262;CARR PLAC SUP 90x40 MAT 2.35MT;8
6306412;TIR PLAC90 HILL19 LBL 2.35MT  ;8
6306462;TIR PLAC90 HILL19 MAT 2.35MT  ;8
6306562;TIR PLAC90 LINE19 MAT 2.35MT  ;8
6306712;TIR PLAC74 SHARP16 LBL 2.35MT ;8
6306714;TIR PLAC74 SHARP16 LNE 2.35MT ;8
6306735;TIR PLAC74 SHARP16 GA 2.35MT  ;8
6306762;TIR PLAC74 SHARP16 MAT 2.35MT ;8
6306862;TIR PLAC74 STYLE16 MAT 2.35MT ;8
